﻿no,w_total,w_a,w_b,w_bm,w_bt,w_c01,w_c02,w_c03,w_d,w_e01,w_e02,w_e03,w_f,w_g,S01,S02,S03,S04,Z00,A01,B01,B02,B03A,B03B,B03_1,B03_2,C01,C01_1,D01,I01,E01,E06,F01,F02,G01,J01,Z01_1,Z01_2,A02,A03,A04,A05,A06,A07,A08,A09,A10,NRA12,RA12,BM03,BM04,BM05,BM06,BM07,BM08,BM09,BM10,BM11,BM12,BM13,BM14,BM15,BM15_1_1,BM15_1_2,BM15_1_3,BM15_1_4,BM15_1_5,BM15_1_O,BM16,BM16_1_1,BM16_1_2,BM16_1_3,BM16_1_O,BM16_2,BM17,BM18,BM19,NRBM21,RBM21,BT04,BT05,BT06,BT07,BT08,BT09,BT10,BT11,BT12,BT13,BT14,BT15,BT15_1_1,BT15_1_2,BT15_1_3,BT15_1_4,BT15_1_O,BT16,BT16_1_1,BT16_1_2,BT16_1_3,BT16_1_O,BT16_2,BT17,BT18,BT19,NRBT21,RBT21,C01_1a,C02,C03,C04,C05,C06,C07,C08,C09,C10,C11,C12,C13,C13_1,C14,C15,C16,NRC18,RC18,D02,D03,D04,D05,D06,D07,D08,D09,D10,D11,D12,D13,D14,D15,D16,D17,D18,D19,NRD21,RD21,EE01,E02,E03,E04,E05,E07,E08,E09,E10,E11,E12,E13,E14,NRE16,RE16,FF02a,FF02b,F03,F04,F05,F06,F07,F08,F09,F10,F11,F12,NRF14,RF14,G02,G03,G04,G05,G06,G07,G08,G09,NRG11,RG11
6575,0.973196,,0.968982,0.828743,,0.97964,0.985789,,,,,,,,10,3,4,2,1,1,1,1,1,18,3,,4,2,97,97,6,1,97,,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,2,1,1,1,1,2,2,1,6,,,,,,2,,,,,,1,2,1,9,80,2,,,,,,,,,,,1,1,,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6576,0.99247,,,,,0.976234,0.953668,,,,,,,,3,2,5,1,1,1,1,1,1,18,3,,4,2,97,1,6,1,97,,97,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,1,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6577,1.00033,,0.850224,0.573578,,1.004835,0.99375,,,,,,,,3,4,5,2,1,1,1,1,1,18,3,,4,2,5,97,6,1,7,2,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,4,4,2,1,4,6,4,2,2,4,2,3,6,,車多要疏導,6,,,,,,2,2,2,4,30,2,,,,,,,,,,,2,2,,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6578,0.983664,,,,,1.019235,1.011486,,,,,,,,3,1,5,2,1,1,2,,,,,,4,2,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6579,0.995596,1.067836,,,,0.979967,0.977677,,,,,,,,5,4,3,1,1,1,2,,,,,,4,2,97,97,97,,97,,8,97,1,4,2,1,2,1,1,1,1,1,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,2,,1,1,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6580,0.979687,,0.810558,0.692472,,0.990657,0.99044,,,,,,,,1,4,4,1,1,1,1,1,1,18,3,,4,2,97,1,6,1,7,1,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,6,3,2,6,,,,,,2,,,,,,2,2,2,8,70,2,,,,,,,,,,,2,1,,2,1,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6581,1.056671,,,,,1.087069,1.091155,,,,,,,,2,1,5,1,1,1,2,,,,,,4,2,97,97,6,1,7,5,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6582,0.987695,,0.977438,0.725823,,0.991591,0.992368,,,,,,,,3,3,5,2,1,1,1,1,1,18,3,,4,2,5,97,6,2,7,11,8,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,6,2,2,6,,,,,,2,,,,,,2,2,2,9,85,2,,,,,,,,,,,1,2,,2,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6583,0.982561,,0.838614,,0.954932,0.957436,0.970883,,,,,,,,14,3,6,2,1,1,1,2,3,1,3,2,4,2,5,1,6,1,7,9,8,97,4,2,,,,,,,,,,,,3,2,2,2,2,2,2,2,6,3,2,1,6,,,,,,,2,,,,,,2,2,2,9,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,1,1,1,10,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6584,0.987311,,,,,0.942609,0.933021,,,,,,,,13,2,5,1,1,97,2,,,,,,4,2,97,1,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6585,1.026307,,,,,1.030605,1.044735,,,,,,,,6,3,4,1,1,1,2,,,,,,4,2,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6586,1.023242,,,,,1.01587,1.042465,,,,,,,,4,3,5,1,1,1,2,,,,,,4,2,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,1,1,1,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6587,0.979017,,1.166852,,0.960594,0.975505,0.985387,,,,,,,,7,3,2,1,1,1,1,2,2,18,,2,4,2,97,97,6,1,7,1,97,97,2,4,,,,,,,,,,,,2,1,2,1,2,1,1,2,1,2,2,2,6,,,,,,,2,,,,,,1,2,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6588,1.01018,,0.935577,0.640148,,1.018494,1.013151,,,,,,,,7,6,5,2,1,1,1,1,1,18,3,,4,2,5,1,6,1,97,,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,3,2,2,2,2,2,6,1,2,6,,,,,,1,,,,,,2,2,2,9,85,2,,,,,,,,,,,1,1,,1,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6589,1.013909,,,,,1.040439,1.061545,,,,,,,,4,1,5,2,1,1,2,,,,,,4,2,5,1,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,2,,2,1,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6590,0.967313,,0.931838,0.876276,,0.9776,0.989062,,,,,,,,1,3,4,1,1,97,1,1,1,18,3,,4,2,97,97,6,2,97,,8,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,1,6,2,1,1,6,,,,,,2,,,,,,1,1,1,9,80,2,,,,,,,,,,,2,1,,2,4,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6591,0.982561,,0.838614,,0.954932,0.957436,0.970883,,,,,,,,14,3,4,2,1,1,1,1,3,18,,2,4,2,5,97,6,1,97,,8,97,4,2,,,,,,,,,,,,3,2,5,3,2,3,2,2,6,3,2,2,2,,,,,,,3,1,,,,客運的班次太少,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,5,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6592,1.036332,,,,,1.029439,1.043918,,,,,,,,4,4,3,1,1,97,2,,,,,,4,2,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6593,0.974154,,,,,1.010581,1.00573,,,,,,,,11,1,3,1,1,97,2,,,,,,4,2,97,97,6,2,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,1,1,8,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6594,0.967313,,,,,0.9776,0.989062,,,,,,,,1,3,5,1,1,1,2,,,,,,4,2,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,5,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6595,0.906577,0.334135,,,,0.936799,,0.939877,,,,,,,1,5,1,2,1,1,2,,,,,,4,1,5,97,6,1,7,11,8,97,1,4,2,2,1,2,2,2,2,6,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,1,2,2,2,,1,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6596,1.055633,,,,,1.053786,,1.032831,,,,,,,2,3,3,2,1,1,2,,,,,,4,1,97,1,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,6,6,1,6,6,1,1,,2,3,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6597,0.977801,,,,,0.945245,,0.958559,,,,,,,5,2,4,2,1,1,2,,,,,,4,1,97,97,97,,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,1,2,1,1,1,1,1,2,,1,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6598,1.020858,,0.949041,,0.99142,1.007367,,1.012472,,,,,,,6,2,5,2,1,1,1,1,3,18,,2,4,1,5,97,6,2,97,,8,1,2,4,,,,,,,,,,,,3,1,1,3,1,1,1,1,6,6,1,1,6,,,,,,,1,,,,,,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,6,1,1,1,1,1,1,,1,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6599,1.005418,,0.90352,0.728156,,1.008458,,1.023318,,,,,,,3,4,4,1,1,1,1,3,1,18,3,,4,1,97,97,6,1,97,,97,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,1,3,2,2,2,,,,,,2,,,,,,1,1,3,9,85,1,2,2,2,3,2,3,2,2,2,2,1,1,,1,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6600,0.972953,,,,,0.961004,,0.984597,,,,,,,9,2,3,2,1,1,2,,,,,,4,1,5,1,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,2,2,6,2,2,2,2,2,2,,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6601,1.021114,0.758914,,,,1.026903,,1.00471,,,,,,,6,3,3,2,1,1,2,,,,,,4,1,97,97,6,1,97,,8,97,1,4,2,3,2,2,2,2,1,2,6,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,1,2,2,2,2,2,2,5,1,1,,1,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6602,0.98302,,,,,0.96705,,0.958509,,,,,,,5,3,4,1,1,1,2,,,,,,4,1,97,97,6,2,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6603,0.979687,,,,,0.990657,,0.991004,,,,,,,1,4,2,1,1,97,1,1,1,18,3,,4,1,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,2,2,2,1,6,2,1,2,,1,1,1,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6604,0.979017,,1.166852,1.265969,,0.975505,,0.965083,,,,,,,8,3,5,1,1,1,1,1,1,2,3,2,4,1,5,1,6,2,7,5,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,6,2,1,2,2,,,,,,6,,,,,,2,1,2,9,80,1,2,2,2,2,2,6,2,2,2,6,2,2,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6605,1.01781,,,,,0.992964,,0.982709,,,,,,,4,2,3,2,1,1,2,,,,,,4,1,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,2,2,6,2,2,6,6,5,1,,2,1,1,8,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6606,0.967313,,,,,0.9776,,0.964262,,,,,,,1,3,3,1,1,1,2,,,,,,4,1,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,6,2,2,2,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6607,0.982561,,0.838614,,0.954932,0.957436,,0.939111,,,,,,,13,3,3,2,1,1,1,1,1,3,3,2,4,1,97,1,6,1,97,,8,97,2,4,,,,,,,,,,,,3,6,2,2,2,2,2,2,6,2,2,2,6,,,,,,,2,,,,,,2,2,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,3,2,2,6,2,2,6,6,2,1,,2,1,1,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6608,1.060736,,,,,1.037467,,1.048796,,,,,,,2,2,6,1,1,1,1,1,1,18,3,,4,1,5,97,6,1,7,1,97,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,6,2,2,2,5,1,2,,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6609,1.036332,,,,,1.029439,,1.009908,,,,,,,4,4,3,1,1,1,2,,,,,,4,1,97,1,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,2,2,1,1,1,1,1,1,1,1,,1,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6610,1.051325,,,,,1.083164,,1.074242,,,,,,,2,1,5,2,1,97,2,,,,,,4,1,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,6,2,2,6,2,2,2,,2,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6611,0.98302,,0.911914,1.340494,0.995352,,,,,,,,,,5,3,6,1,1,1,1,1,1,3,3,2,97,,97,1,6,1,97,,97,97,3,2,,,,,,,,,,,,3,2,2,3,2,2,2,2,2,2,2,2,2,,,,,,,3,1,,,,候車時間較久。,2,2,2,8,75,1,2,2,2,2,2,1,2,2,1,2,2,,,,,,2,,,,,,1,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6612,0.974055,,1.058946,1.713972,0.974623,,,,,,,,,,5,1,5,2,1,1,1,1,1,3,3,2,97,,97,1,97,,97,,8,97,3,2,,,,,,,,,,,,3,2,2,2,2,2,2,2,2,2,2,2,6,,,,,,,2,,,,,,2,1,2,9,80,1,2,2,2,1,2,2,2,2,2,3,6,,,,,,2,,,,,,2,1,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6613,1.016946,,1.02126,1.504995,1.009797,,,,,,,,,,6,1,5,2,1,1,1,1,1,3,3,2,97,,97,1,6,1,7,1,8,97,2,3,,,,,,,,,,,,3,2,2,3,2,2,2,2,2,3,2,2,3,4,,,,,,3,2,,,,公車班次很少,2,3,2,8,70,2,2,2,2,2,2,1,2,1,1,1,6,,,,,,3,1,,,,距離太遠。,1,1,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6614,0.973819,,1.259169,1.312724,,,,,,,,,,,19,2,5,2,1,97,1,1,1,18,3,,97,,97,1,6,2,97,,97,97,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,2,3,2,2,2,4,3,4,6,,,,,,2,,,,,,2,3,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6615,0.990558,,0.746437,0.834438,0.954477,,,,,,,,,,5,4,4,2,1,1,1,1,3,1,3,2,97,,5,1,6,2,97,,8,97,2,3,,,,,,,,,,,,3,6,2,1,2,2,2,1,2,2,2,2,6,,,,,,,2,,,,,,1,2,2,9,85,2,2,2,2,2,2,2,2,3,2,2,6,,,,,,2,,,,,,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6616,0.99513,0.759983,0.729468,0.916998,,,,,,,,,,,13,4,3,2,1,1,1,1,1,18,3,,97,,97,97,6,1,97,,97,97,3,1,1,2,2,1,1,1,1,1,1,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,1,2,1,6,2,3,2,,,,,,2,,,,,,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6617,1.058975,0.469636,0.705149,0.595187,,,,,,,,,,,6,6,3,2,1,1,1,1,1,18,3,,97,,97,1,6,1,97,,8,1,3,1,2,4,2,1,2,2,6,2,6,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,2,1,2,2,2,2,1,2,6,,,,,,2,,,,,,2,3,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6618,1.022986,2.154151,1.309985,1.802404,,,,,,,,,,,4,2,5,1,1,1,1,1,1,18,3,,97,,97,97,6,2,97,,8,97,3,1,2,2,2,2,2,2,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,3,2,2,2,2,2,2,2,,,,,,2,,,,,,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6619,1.056671,,1.676928,,1.107045,,,,,,,,,,2,1,6,1,1,97,1,1,1,3,3,2,97,,5,97,6,1,97,,97,97,2,,,,,,,,,,,,,3,2,3,3,2,2,2,2,2,2,2,2,3,1,,,,,,2,,,,,,1,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6620,0.988667,,1.281794,,0.966843,,,,,,,,,,3,1,5,1,1,1,1,2,2,18,,2,97,,5,97,6,1,7,6,8,97,2,,,,,,,,,,,,,2,2,2,2,1,2,2,2,6,2,2,2,2,,,,,,,1,,,,,,2,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6621,1.024175,,0.759339,,0.99131,,,,,,,,,,20,6,3,1,1,97,1,1,1,3,3,2,97,,97,1,97,,97,,8,97,2,,,,,,,,,,,,,3,2,2,2,2,2,1,2,6,2,6,6,2,,,,,,,2,,,,,,1,1,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6622,0.987695,0.822366,0.977438,,0.932964,,,,,,,,,,3,3,3,2,1,1,1,2,2,18,,2,97,,5,97,6,1,97,,97,97,1,2,2,2,2,2,2,2,6,2,6,9,80,2,1,2,2,2,2,2,2,6,6,2,2,6,,,,,,,1,,,,,,2,1,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6623,1.069137,1.083666,,,,,,,,,,,,,2,4,5,2,1,1,2,,,,,,97,,97,97,97,,97,,97,97,1,,1,1,1,1,1,2,2,1,6,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6624,0.982561,0.920172,,,,,,,,,,,,,17,3,3,2,1,1,2,,,,,,97,,97,97,97,,97,,97,97,1,,1,3,2,1,1,2,1,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6625,1.016946,,,,,,,,,,,,,,6,1,5,2,1,97,2,,,,,,97,,5,97,97,,97,,8,97,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6626,0.978046,,,,,,,,,,,,,,5,3,2,2,1,97,2,,,,,,97,,97,97,97,,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6627,0.995596,,,,,,,,,,,,,,5,4,5,1,1,97,2,,,,,,97,,97,97,6,1,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6628,0.983528,,,,,,,,,,,,,,14,1,5,1,1,97,2,,,,,,97,,97,97,97,,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
